Mnemonic,Active,Description,Billing_Description,Charge_Category,Charge_Department,Charge_Department_Name,Standard_PRice_Effective_Date,Standard_Price,CPT-4_Alt_Code_Type,CPT-4_Effective_Date,CPT-4_Code,HCPCS_Alt_Code_Type,HCPCS_Effective_Date,HCPCS_Code,Code_1_Alt_Code_Type,Code_1_Effective_Date,Code_1,Code_2_Alt_Code_Type,Code_2_Effective_Date,Code_2,Code_3_Alt_Code_Type,Code_3_Effective_Date,Code_3,Code_4_Alt_Code_Type,Code_4_Effective_Date,Code_4,MC_Alt_Code_Type,MC_Effective_Date,MC_Code,Relative_Value_Units,Corporation,Edit_Flag,Client_Discount,Type_of_Charge,Performing_Physician_Flag,Ordering_Physician_Flag,Prof_Comp_$_Amount,Prof_Comp_%_Amount,Claim_Group_1,Claim_Group_1_Effective_Date,Claim_Group_1_Multiplier,Claim_Group_2,Claim_Group_2_Effective_Date,Claim_Group_2_Multiplier,Claim_Group_3,Claim_Group_3_Effective_Date,Claim_Group_3_Multiplier,Claim_Group_4,Claim_Group_4_Effective_Date,Claim_Group_4_Multiplier,Claim_Group_5,Claim_Group_5_Effective_Date,Claim_Group_5_Multiplier,Claim_Group_6,Claim_Group_6_Effective_Date,Claim_Group_6_Multiplier,Claim_Group_7,Claim_Group_7_Effective_Date,Claim_Group_7_Multiplier,Replace_Code_1,Replace_Code_2,Replace_Code_3,Replace_Code4
27807716,Y,HOWMEDICA T2 F/T LOCKING SCREW,,278,3610,,20140301,749,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807717,Y,TUBULAR PLATE 1/3 7 HOLE,,278,3610,,20150501,160,,,,,,,CPT4,20150501,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807718,Y,STRYKER F/T LOCKING SCREW,,278,3610,,20150501,411,,,,,,,CPT4,20150501,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807719,Y,Z-DOUBLE THREAD COMP. SCREW,,278,3610,,20140301,1111,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807723,N,S&N ENDOBUTTON CL BTB 40MM,,278,3610,,20160901,840,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807729,Y,PATELLAR THREE PEG COMPONENT,,278,3610,,20140301,1204,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807730,Y,CEMENTED TIBIAL KNEE COMPONENT,,278,3610,,20140301,2609,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807731,Y,TIBIAL TRAY INSERT POSTERIOR,,278,3610,,20140301,2475,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807733,Y,FEMORAL KNEE COMPONENT,,278,3610,,20140301,3879,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807735,Y,S&N BIOSURE PK SCREW 7MM,,278,3610,,20140301,675,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807736,Y,S&N ARTICULAR INSERT,,278,3610,,20141201,3629,,,,,,,CPT4,20141201,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807737,Y,S&N CANCELLOUS SCREW 6.5,,278,3610,,20141201,321,,,,,,,CPT4,20141201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807738,Y,LOCKING CLAVICLE PLATE 7 HOLE,,278,3610,,20140301,3200,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807739,Y,"SBI PLATE A=32,5MM B=35MM",,278,3610,,20140301,14053,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807740,Y,SBI ANKLE PLATE,,278,3610,,20140301,15569,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807741,Y,HOWMEDICA LAG SCREW 10.5,,278,3610,,20140301,2258,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807742,Y,HOWMEDICA ASNIS MICRO SCREW,,278,3610,,20140901,417,,,,,,,CPT4,20140901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807743,Y,ZIMMER 7 HOLE TUBULAR PLATE,,278,3610,,20140301,188,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807744,Y,S&N CONSTRAIN ARTICULAR INSERT,,278,3610,,20150301,4613,,,,,,,CPT4,20150301,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807745,Y,CONSTRAINED ARTICULAR INSERT,,278,3610,,20190101,6333,,,,,,,CPT4,20190101,C1776,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807746,Y,ZIMMER CANNULATED SCREW 4.0,,278,3610,,20140301,512,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807747,Y,ZIMMER CORTICAL SCREW 4.5,,278,3610,,20140301,59,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807748,Y,S&N ENDOBUTTON CL ULTRA 35MM,,278,3610,,20140301,856,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807749,Y,S&N Q-FIX ALL SUTURE ANCHOR,,278,3610,,20170101,713,,,,,,,CPT4,20150101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807750,Y,S&N RESURFACING PATELLAR COMP,,278,3610,,20150201,2070,,,,,,,CPT4,20150201,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807754,Y,S&N BIORAPTOR SUTURE ANCHOR,,278,3610,,20140301,856,,,,,,,CPT4,20130901,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807755,Y,S&N Q-FIX MINI,,278,3610,,20200101,350,,,,,,,CPT4,20200101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807759,Y,TIBIAL AUG HALF BLOCK THKNS 5,,278,3610,,20150801,2361,,,,,,,CPT4,20150801,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807760,Y,TIBIAL HALF BLOCK AUG TAPERED,,278,3610,,20150901,5749,,,,,,,CPT4,20150901,C1776,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807764,Y,ZIMMER CORTICAL SCREW 4.5x30MM,,278,3610,,20140301,62,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807766,Y,FEMORAL COMPONENT TS,,278,3610,,20140301,14615,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807767,Y,FEMORAL DISTAL AUGMENT,,278,3610,,20140301,2764,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807768,Y,HOWMEDICA FEMORAL POST AUGMENT,,278,3610,,20140301,2904,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807769,Y,TIBIAL AUGMENT HALF BLOCK,,278,3610,,20140301,2588,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807770,Y,OFFSET ADAPTER 2MM,,278,3610,,20140301,2782,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807771,Y,RESET MATRIX MEMBRANE 1.5x2CM,,278,3610,,20140301,5338,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807772,Y,WRIGHT NON LOCKING SCREW,,278,3610,,20150101,740,,,,,,,CPT4,20150101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807784,Y,SOLANA IMPLANT KIT 8X8MM,,278,3610,,20140301,4535,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807785,Y,SOLANA HUMAN ALLOGRAFT,,278,3610,,20140301,5873,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807786,Y,ORTHO HELIX SCREW 2.5,,278,3610,,20140301,758,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807788,Y,HOWMEDICA HEMISPHERICAL SHELL,,278,3610,,20140301,7476,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807789,Y,HOWMEDICA CANCELLOUS SCREW 6.5,,278,3610,,20140301,282,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807790,Y,FEMORAL HEAD OD 28MM OFST,,278,3610,,20140301,803,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807791,Y,MODULAR HIP SYSTEM,,278,3610,,20140301,7274,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807792,Y,RESTORATION MODULAR HIP SYSTEM,,278,3610,,20140301,9441,,,,,,,CPT4,20131001,C1776,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807793,Y,CONE PROX BODY / TYPE 1 TAPER,,278,3610,,20170101,12670,,,,,,,CPT4,20180101,C1776,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807794,Y,SYNTHES CORTEX SCREW,,278,3610,,20140301,202,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807795,Y,VERSYS FEMORAL HEAD 12/14 TAPE,,278,3610,,20180401,1063,,,,,,,CPT4,20180401,C1776,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807799,Y,ZIMMER 9 HOLE RIGHT PLATE,,278,3610,,20140301,2851,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807801,Y,ZIMMER LOCKING SCREW 2.7,,278,3610,,20140301,299,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807802,N,ZIMMER HUMERAL LOCK NAIL CAP,,278,3610,,20141101,340,,,,,,,,,,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807803,Y,CANNULATED STARTER REAMER 8MM,,278,3610,,20150501,1620,,,,,,,CPT4,20150501,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807804,Y,ZIMMER CORTICAL SCREW 3.5,,278,3610,,20140301,101,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807805,Y,CANNULATED REAMER 9/10MM,,278,3610,,20150501,1926,,,,,,,CPT4,20150501,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807807,Y,ZIMMER TUBULAR PLATE 3 HOLE,,278,3610,,20140301,170,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807808,Y,ZIMMER SCREW - CORTICAL,,278,3610,,20140301,72,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807810,Y,ZIMMER 6 HOLE TUBULAR PLATE,,278,3610,,20140301,190,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807811,Y,ZIMMER LOCK 1/3 TUB PLATE 6H,,278,3610,,20150101,260,,,,,,,CPT4,20150101,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807812,Y,ZIMMER 1/3 TUBULAR PLATE 10H,,278,3610,,20150501,287,,,,,,,CPT4,20150501,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807813,Y,NCB PP DIST FEM PLATE 9H,,278,3610,,20200501,2178,,,,,,,CPT4,20200501,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807814,Y,ZIMMER CANNULATED SCREW,,278,3610,,20140301,353,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807815,Y,ZIMMER VOLAR PLATE 3 HOLE RT,,278,3610,,20141201,2070,,,,,,,CPT4,20141201,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807816,Y,ZIMMER STEMMED TIBIAL PLATE,,278,3610,,20141201,4350,,,,,,,CPT4,20141201,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807817,Y,ZIMMER THREAD PIN,,278,3610,,20141001,324,,,,,,,CPT4,20141001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807818,Y,ZIMMER Z NAIL CORTICAL SCREW,,278,3610,,20141001,322,,,,,,,CPT4,20141001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807819,Y,ZIMMER BIPOLAR HIP (PARTIAL),,278,3610,,20150501,6000,,,,,,,CPT4,20150501,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807820,Y,ZIMMER OPTION CERAMIC HEAD,,278,3610,,20180101,1125,,,,,,,CPT4,20180101,C1776,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807821,Y,SYNDESMOSIS REPAIR IMPLANT,,278,3610,,20140301,2274,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807823,Y,WRIGHT CANULATED SCREW 3.0,,278,3610,,20140301,645,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807824,Y,WRIGHT CANNULATED COUNTERSINK,,278,3610,,20140801,560,,,,,,,CPT4,20140801,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807825,Y,5.5MM MIDDLE PHALANX IMPLANT,,278,3610,,20140301,828,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807826,Y,COMPRESSION SCREW 20MM,,278,3610,,20140301,1111,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807828,Y,ORTHO HELIX SCREW 3.8,,278,3610,,20140301,758,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807831,Y,BIOMET 110/50 CANCELLOUS SCREW,,278,3610,,20140301,423,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807832,Y,BIOMET SCREW 4.0,,278,3610,,20140301,477,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807833,Y,BIOMET TRAUMA 3.5 SCREW,,278,3610,,20150801,395,,,,,,,CPT4,20150801,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807842,Y,BIOMET CALCANEAL PLATE,,278,3610,,20140301,1327,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807843,Y,BIOMET K-WIRE 1.6,,278,3610,,20140301,84,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807844,Y,BIOMET CURVED PLATE 6 HOLE,,278,3610,,20150901,858,,,,,,,CPT4,20150901,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807845,Y,SYNTHES LC-DCP PLATE 10 HOLE,,278,3610,,20140301,605,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807846,Y,SYNTHES CORTEX SCREW 4.5x58MM,,278,3610,,20140301,82,,,,,,,CPT4,20131001,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807847,Y,BIOMET NARROW MINI PLATE,,278,3610,,20151201,1353,,,,,,,CPT4,20151201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807849,Y,BIOMET LOCKING SCREW 2.7,,278,3610,,20151201,160,,,,,,,CPT4,20151201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807859,Y,ARTHREX BIOCOMPOSITE SCREW,,278,3610,,20140301,844,,,,,,,CPT4,20131101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807860,Y,MINI TIGHTROPE FT 4.5x14MM,,278,3610,,20150801,1700,,,,,,,CPT4,20150801,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807861,Y,ARTHREX BICEPS BUTTON,,278,3610,,20140301,790,,,,,,,CPT4,20131101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807862,Y,10 HOLE LOCKING TUBULAR PLATE,,278,3610,,20140301,648,,,,,,,CPT4,20131101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807863,Y,ARTHREX TIBIAL BEARING SZE 4,,278,3610,,20150401,1250,,,,,,,CPT4,20150401,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807864,Y,ARTHREX PERCUTANEOUS KIT 2.9,,278,3610,,20150401,550,,,,,,,CPT4,20150401,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807871,Y,GRACILIS TENDON,,278,3610,,20140301,3046,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807876,Y,TOTAL STABILIZER FEMORAL COMP,,278,3610,,20140301,14614,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807877,Y,FEMORAL AUGMENT 10MM,,278,3610,,20140301,2904,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807878,Y,STRYKER FLUTED STEM,,278,3610,,20140301,2880,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807879,Y,SIMPLEX HV W/ GENTAMICIN,,278,3610,,20140301,1006,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807880,Y,STRYKER CEMENTED STEM,,278,3610,,20150901,2418,,,,,,,CPT4,20150901,L8699,,,,,,,,,,,,,,,N,Y,A,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807882,Y,HUMERAL LOCKING PLATE 4 HOLE,,278,3610,,20140301,3910,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807883,Y,ZIMMER CANNU LOCKING SCREWS,,278,3610,,20140301,289,,,,,,,CPT4,20131101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807884,Y,ZIMMER PERI SCREW 3.5,,278,3610,,20150101,60,,,,,,,CPT4,20150101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807885,Y,ZIMMER PERI LOCKING SCREW,,278,3610,,20150101,196,,,,,,,CPT4,20150101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807889,Y,ZIMMER CANNULATED SCREW 3.5,,278,3610,,20140301,270,,,,,,,CPT4,20131101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807890,Y,ZIMMER CANNULATED SCREW 3.0,,278,3610,,20150501,294,,,,,,,CPT4,20150501,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807891,Y,ZIMMER CANNULATED SCREW 7.0,,278,3610,,20150801,396,,,,,,,CPT4,20150801,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807892,Y,CORTEX SCREW 3.5 SYNTHES,,278,3610,,20140301,59,,,,,,,CPT4,20131101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807896,Y,SYNTHES LC-DCP 6 HOLE PLATE,,278,3610,,20140301,523,,,,,,,CPT4,20131101,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807897,Y,CROSSCHECK MTP LEFT PLATE,,278,3610,,20150101,6988,,,,,,,CPT4,20150101,L8699,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807906,Y,PARAGON WERBER CBS SCREW,,278,3610,,20140301,1017,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807909,Y,WRIGHT TI LOCK SCREW 2.7,,278,3610,,20140301,630,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807910,Y,WRIGHT STEIMANN PIN,,278,3610,,20150501,65,,,,,,,CPT4,20150501,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807912,Y,WRIGHT MPJ PLATE MEDIUM 35MM,,278,3610,,20140301,4917,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807913,Y,WRIGHT COMPRESSION SCREW 3.0,,278,3610,,20150301,988,,,,,,,CPT4,20150301,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807914,Y,WRIGHT TEMP FIXATION PIN 1.1MM,,278,3610,,20140801,285,,,,,,,CPT4,20140801,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807941,Y,STELKAST TIBIAL TRAY INSERT,,278,3610,,20140301,2475,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807975,Y,NATRELLE SILICONE BREAST 800CC,,278,3610,,20150901,1875,,,,,,,CPT4,20150901,L8600,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807979,Y,SYNTHES TROCH FIXATION NAIL,,278,3610,,20140301,6349,,,,,,,CPT4,20131201,C1713,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807985,Y,BREAST IMPLANT OVAL BASE MP,,278,3610,,20140501,2488,,,,,,,CPT4,20140501,L8600,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807986,Y,BREAST IMPLANT OVAL BASE MP,,278,3610,,20140101,2488,,,,,,,CPT4,20140101,L8600,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807987,Y,SIENTRA BREAST IMPLANT,,278,3610,,20140501,1750,,,,,,,CPT4,20140501,L8600,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807988,Y,BREAST IMPLANT OVAL BASE MP,,278,3610,,20140701,2488,,,,,,,CPT4,20140701,L8600,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
27807989,Y,NATRELLE BREAST IMPLANT,,278,3610,,20140801,2318,,,,,,,CPT4,20140801,L8600,,,,,,,,,,,,,,,N,Y,A,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,
